Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Finish Feb,Finish Mar,Raw Time,Total
159,"0","0","3","4x+","Mixed 4x+","Neininger","Isle of Ely Rowing Club","1321",,"Mixed","342",0:15:08.6,0:14:13.0,0:00:00.0,0:29:21.6,0:29:21.6
160,"0","0","4","1x","Women Novice 1x TO","Felicity Parker","Murray Edwards College Boat Club","1446",,"Female","1446",0:15:28.0,0:15:01.6,0:00:00.0,0:30:29.6,0:30:29.6
161,"0","0","1","8+","Women Novice 8+","St Ives Ladies","St Ives Rowing Club","1121",,"Female","149",0:00:00.0,0:15:07.5,0:15:57.6,0:31:05.1,0:31:05.1
162,"0","0","4","1x","Women Novice 1x","Eastham","Champion of the Thames","1445",,"Female","443",0:15:45.7,0:16:26.8,0:00:00.0,0:32:12.5,0:32:12.5
163,"0","0","1","1X","Women J16/J17 1x","Charlie","Rob Roy BC","1151",,"Female","151",0:16:38.9,0:15:34.4,0:00:00.0,0:32:13.3,0:32:13.3
164,"204","0","3","4x-","Men Mas D/E/F 4x-","President's Quad","City of Cambridge","1314","F","Male","308",0:11:42.8,0:00:00.0,0:00:00.0,0:11:42.8,0:08:18.8
165,"0","0","4","8+","Men Student 8+","M1","Darwin","2407",,"Male","2407",0:00:00.0,0:10:03.3,0:00:00.0,0:10:03.3,0:10:03.3
166,"0","0","1","4x-","Men J16/J17/J18 4x-","Boys Quad","City of Cambridge","1114",,"Male","105",0:00:00.0,0:10:41.3,0:00:00.0,0:10:41.3,0:10:41.3
167,"105","0","4","4x-","Men Mas D/E/F 4x-","Bills4x","Cantabrigian","1412","D","Male","417",0:12:54.7,0:00:00.0,0:00:00.0,0:12:54.7,0:11:09.7
168,"58","0","3","1x","Men Mas C/D 1x","Oeffner","Rob Roy BC","1335","C","Male","319",0:00:00.0,0:12:20.2,0:00:00.0,0:12:20.2,0:11:22.2
169,"376","0","2","2x","Mixed Masters E-H 2x","Atkinson","Isle of Ely Rowing Club","1239","H","Mixed","1239",0:17:57.8,0:00:00.0,0:00:00.0,0:17:57.8,0:11:41.8
170,"0","0","4","4+","Men Club 4+","M2a","Cambridge '99","1408",,"Male","408",0:00:00.0,0:11:46.1,0:00:00.0,0:11:46.1,0:11:46.1
171,"170","0","4","2x","Mixed Masters E-H 2x","Burnstein/Levein","Champion of the Thames","1427","E","Mixed","1427",0:14:57.8,0:00:00.0,0:00:00.0,0:14:57.8,0:12:07.8
172,"110","0","3","1x","Men Mas C/D 1x","Timms","Champion of the Thames","1339","D","Male","334",0:13:58.6,0:00:00.0,0:00:00.0,0:13:58.6,0:12:08.6
173,"0","0","2","4+","Time Only Mens 4+","Mens 4","Anglia Ruskin","3218",,"Male","218",0:00:00.0,0:00:00.0,0:12:12.6,0:12:12.6,0:12:12.6
174,"0","0","3","2-","Men Club 2-","NWA","Cambridge '99","1310","A","Male","311",0:12:16.1,0:00:00.0,0:00:00.0,0:12:16.1,0:12:16.1
175,"0","0","2","2x","Men J15/J16 2x","Ancliff","City of Cambridge","1237",,"Male","1237",0:12:25.4,0:00:00.0,0:00:00.0,0:12:25.4,0:12:25.4
176,"58","0","3","1x","Men Mas C/D 1x","Cutler","Cambridge '99","1333","C","Male","333",0:13:41.1,0:00:00.0,0:00:00.0,0:13:41.1,0:12:43.1
177,"0","0","4","1x","Men J17 1x","Mackenzie","Cambridge '99","1439",,"Male","419",0:00:00.0,0:12:55.8,0:00:00.0,0:12:55.8,0:12:55.8
178,"0","0","2","2x","Men J15/J16 2x","Irving","Cambridge '99","2222",,"Male","234",0:00:00.0,0:12:58.1,0:00:00.0,0:12:58.1,0:12:58.1
179,"0","5","4","4x-","Men Novice 4x-","M4","City of Cambridge","1413",,"Male","423",0:13:03.1,0:00:00.0,0:00:00.0,0:13:03.1,0:13:08.1
180,"0","0","2","1X","Men J15/J16 1X","Ed","Rob Roy BC","1247",,"Male","1247",0:00:00.0,0:13:22.9,0:00:00.0,0:13:22.9,0:13:22.9
181,"0","0","3","4x+","Women J15 4x+","Priya's crew","Rob Roy BC","1324",,"Female","337",0:13:28.0,0:00:00.0,0:00:00.0,0:13:28.0,0:13:28.0
182,"0","0","3","2x","Women J15/J16 2X","Pragner","Cambridge '99","1345",,"Female","331",0:00:00.0,0:13:30.3,0:00:00.0,0:13:30.3,0:13:30.3
183,"0","0","1","1X","Women J16/J17 1x","Flora","Rob Roy BC","1148",,"Female","139",0:00:00.0,0:13:31.1,0:00:00.0,0:13:31.1,0:13:31.1
184,"0","5","4","4x-","Women Mas A 4x-","Women's Quad","City of Cambridge","1415","A","Female","-1",0:13:28.5,0:00:00.0,0:00:00.0,0:13:28.5,0:13:33.5
185,"0","0","2","1x","Men J15/J16 1X","Irving","Cambridge '99","1238",,"Male","1238",0:13:40.0,0:00:00.0,0:00:00.0,0:13:40.0,0:13:40.0
186,"0","0","4","2x","Women Mas A 4x-","Women's Quad","City of Cambridge","2445","A","Female","432",0:00:00.0,0:13:51.6,0:00:00.0,0:13:51.6,0:13:51.6
187,"0","0","1","1X","Women J16/J17 1x","Gemma","Rob Roy BC","1150",,"Female","144",0:00:00.0,0:13:57.7,0:00:00.0,0:13:57.7,0:13:57.7
188,"0","0","2","2X","Women J15/J16 2X","Lily O / Bella","Rob Roy BC","1240",,"Female","1240",0:00:00.0,0:13:58.0,0:00:00.0,0:13:58.0,0:13:58.0
189,"0","0","3","1x","Men Novice 1x","Lee","Chesterton RC","1340",,"Male","336",0:13:59.5,0:00:00.0,0:00:00.0,0:13:59.5,0:13:59.5
190,"0","0","4","2x","Women J14 2x","Huckle","Isle of Ely Rowing Club","1449",,"Female","435",0:00:00.0,0:13:59.6,0:00:00.0,0:13:59.6,0:13:59.6
191,"0","0","4","1x","Men Novice 1X","Hills Rd - Inigo Hunnable","Cantabrigian","1440",,"Male","437",0:14:02.8,0:00:00.0,0:00:00.0,0:14:02.8,0:14:02.8
192,"0","0","3","2X","Women J14 2X","Elana/Lily SH","Rob Roy BC","1349",,"Female","340",0:00:00.0,0:14:08.3,0:00:00.0,0:14:08.3,0:14:08.3
193,"0","0","4","2x","Women J14 2x","Howard","Isle of Ely Rowing Club","1447",,"Female","436",0:00:00.0,0:14:11.2,0:00:00.0,0:14:11.2,0:14:11.2
194,"0","0","1","1X","Women Club B 1x","Emily","Rob Roy BC","1146",,"Female","1146",0:14:40.2,0:00:00.0,0:00:00.0,0:14:40.2,0:14:40.2
195,"0","0","4","2x","Women J14 2x","Phipps","Cambridge '99","1450",,"Female","441",0:00:00.0,0:14:49.4,0:00:00.0,0:14:49.4,0:14:49.4
196,"217","0","4","1x","Men Mas E/F/G 1x","Gould","Champion of the Thames","1444","F","Male","1444",0:18:29.6,0:00:00.0,0:00:00.0,0:18:29.6,0:14:52.6
197,"0","0","3","2X","Women J14 2X","Caroline/Chloe","Rob Roy BC","1347",,"Female","348",0:00:00.0,0:14:54.4,0:00:00.0,0:14:54.4,0:14:54.4
198,"0","0","3","1x","Men J14 1X","Toogood","City of Cambridge","1351",,"Male","346",0:15:03.0,0:00:00.0,0:00:00.0,0:15:03.0,0:15:03.0
199,"0","0","1","8+","Women Novice 8+","O'Keane","Isle of Ely Rowing Club","1119",,"Female","1119",0:15:19.8,0:00:00.0,0:00:00.0,0:15:19.8,0:15:19.8
