Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
33,"0","0","4","8+","Stu Lwr Bt","3 (The Magdalene Martlets)","Magdalene BC","422",,"Female","422",0:04:56.2,0:12:18.0,0:12:18.0,0:12:18.0
34,"0","0","4","8+","Stu Beg","5 (RUMSBC NM1)","RUMSBC","439",,"Male","439",0:04:51.4,0:12:20.0,0:12:20.0,0:12:20.0
35,"0","0","4","8+","Stu Lwr Bt","5 (Queens' W3)","Queens' College BC","423",,"Female","423",0:05:08.1,0:12:45.4,0:12:45.4,0:12:45.4
36,"0","0","4","8+","Stu Beg","3 (Jesus College NW1)","Jesus College BC","441",,"Female","441",0:04:48.9,0:12:49.9,0:12:49.9,0:12:49.9
37,"0","0","4","8+","Stu Lwr Bt","3 (Selwyn W2)","Selwyn College BC","421",,"Female","421",0:05:36.0,0:13:19.9,0:13:19.9,0:13:19.9
38,"0","0","4","8+","Stu Beg","6 (RUMSBC NW1)","RUMSBC","444",,"Female","444",0:05:32.6,0:13:34.6,0:13:34.6,0:13:34.6
39,"0","0","4","8+","Stu Beg","4 (JCBC NW2)","Jesus College BC","445",,"Female","445",0:05:34.0,0:14:00.0,0:14:00.0,0:14:00.0
40,"0","0","4","8+","Stu Beg","8 (Wom's Nov B)","St George's Hospital BC","443",,"Female","443",0:05:41.6,0:14:27.3,0:14:27.3,0:14:27.3
41,"0","0","4","4+","Stu First Bt","3 (St Catharine's College W1A)","St Catharine's College BC","434",,"Female","434",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
42,"0","0","4","8+","Stu Lwr Bt","7 (Pembroke W3)","Pembroke College BC","424",,"Female","424",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","5","8+","Stu First Bt","8 (Pembroke M1)","Pembroke College BC","504",,"Male","504",0:03:34.5,0:08:51.2,0:08:51.2,0:08:51.2
2,"0","0","5","8+","Stu First Bt","4 (Jerry)","Christ Church BC (Oxford)","501",,"Male","501",0:03:36.1,0:08:58.2,0:08:58.2,0:08:58.2
3,"0","0","5","8+","Stu First Bt","5 (THBC M1)","Trinity Hall BC","503",,"Male","503",0:03:39.8,0:09:01.3,0:09:01.3,0:09:01.3
4,"0","0","5","8+","Stu Lwr Bt","2 (JCBC M2- 8+)","Jesus College BC","211",,"Male","211",0:03:42.6,0:09:12.5,0:09:12.5,0:09:12.5
5,"0","0","5","8+","Stu First Bt","3 (Emmanuel M1b)","Emmanuel BC","502",,"Male","502",0:03:49.4,0:09:37.0,0:09:37.0,0:09:37.0
6,"0","0","5","8+","Stu Lwr Bt","4 (King's M2)","King's College BC","509",,"Male","509",0:03:50.7,0:09:38.0,0:09:38.0,0:09:38.0
7,"0","0","5","8+","Stu Lwr Bt","4 (Selwyn M2)","Selwyn College BC","510",,"Male","510",0:03:52.5,0:09:47.7,0:09:47.7,0:09:47.7
8,"0","0","5","4+","Stu First Bt","6 (JCBC M1- 4+)","Jesus College BC","531",,"Male","531",0:03:47.4,0:09:49.0,0:09:49.0,0:09:49.0
9,"0","0","5","8+","Stu Lwr Bt","3 (Churchill M2)","Churchill College BC","508",,"Male","508",0:03:55.7,0:09:58.4,0:09:58.4,0:09:58.4
10,"0","0","5","8+","Stu First Bt","5 (Jesus College W1)","Jesus College BC","515",,"Female","515",0:04:07.3,0:10:07.9,0:10:07.9,0:10:07.9
11,"0","0","5","8+","Stu First Bt","7 (UEABC Wom's 8+ A)","Uni of East Anglia BC","512",,"Female","512",0:04:08.4,0:10:09.9,0:10:09.9,0:10:09.9
12,"0","0","5","8+","Stu First Bt","4 (Churchill W1)","Churchill College BC","518",,"Female","518",0:04:09.1,0:10:17.8,0:10:17.8,0:10:17.8
13,"0","0","5","8+","Stu First Bt","7 (FaT W1)","First and Third Trinity","516",,"Female","516",0:04:07.2,0:10:27.1,0:10:27.1,0:10:27.1
14,"0","0","5","8+","Stu First Bt","4 (Clare W1)","Clare BC","517",,"Female","517",0:04:14.7,0:10:29.0,0:10:29.0,0:10:29.0
15,"0","0","5","8+","Stu First Bt","6 (Felix)","Christ Church BC (Oxford)","513",,"Female","513",0:04:21.6,0:10:36.2,0:10:36.2,0:10:36.2
16,"0","0","5","4+","Stu First Bt","10 (Pembroke W1A)","Pembroke College BC","537",,"Female","537",0:04:18.8,0:10:37.5,0:10:37.5,0:10:37.5
17,"0","0","5","4+","Stu Lwr Bt","3 (LMBC M2)","Lady Margaret BC","533",,"Male","533",0:04:16.5,0:10:37.9,0:10:37.9,0:10:37.9
18,"0","0","5","8+","Stu First Bt","5 (Fitz W1)","Fitzwilliam College BC","519",,"Female","519",0:04:23.0,0:10:40.9,0:10:40.9,0:10:40.9
19,"0","0","5","4+","Stu First Bt","1 (Magchughes)","Churchill/Hughes Hall","530",,"Male","530",0:04:04.2,0:10:41.5,0:10:41.5,0:10:41.5
20,"0","10","5","8+","Stu Lwr Bt","5 (Caius MW3)","Caius BC","529",,"Mixed","529",0:04:21.1,0:10:37.5,0:10:37.5,0:10:47.5
21,"0","0","5","8+","Stu Lwr Bt","5 (Garfield)","Christ Church BC (Oxford)","505",,"Male","505",0:05:01.7,0:10:54.3,0:10:54.3,0:10:54.3
22,"0","0","5","8+","Stu First Bt","1 (Lucy Leopards)","Lucy Cavendish College BC","520",,"Female","520",0:04:28.3,0:10:54.8,0:10:54.8,0:10:54.8
23,"0","0","5","4+","Stu First Bt","2 (QM Mens Four)","Queen Mary UL BC","532",,"Male","532",0:04:19.0,0:10:57.3,0:10:57.3,0:10:57.3
24,"0","0","5","4+","Stu First Bt","5 (Monster truck 20 (W1.5))","Magdalene BC","538",,"Female","538",0:04:28.6,0:11:00.6,0:11:00.6,0:11:00.6
25,"0","0","5","4+","Stu First Bt","6 (Swan Control)","Magdalene BC","539",,"Female","539",0:04:24.8,0:11:02.2,0:11:02.2,0:11:02.2
26,"0","0","5","8+","BR Sen","3 (LSE-CARTLIDGE)","London Sch of Econ RC","521",,"Female","521",0:04:32.9,0:11:09.6,0:11:09.6,0:11:09.6
27,"0","0","5","8+","Stu Lwr Bt","3 (Homerton W2)","Homerton College BC","524",,"Female","524",0:04:35.9,0:11:22.8,0:11:22.8,0:11:22.8
28,"0","0","5","4x+","CRA J18","6 (Caroline's crew)","Rob Roy","536",,"Female","536",0:04:34.7,0:11:23.0,0:11:23.0,0:11:23.0
29,"0","0","5","4+","CRA Club A","21 (Int Wom)","Cantabrigian RC","540",,"Female","540",0:04:37.8,0:11:27.1,0:11:27.1,0:11:27.1
30,"0","0","5","8+","Stu Beg","8 (JCBC NM1)","Jesus College BC","543",,"Male","543",0:04:39.5,0:11:27.4,0:11:27.4,0:11:27.4
31,"0","0","5","8+","Stu Lwr Bt","4 (Emmanuel W2)","Emmanuel BC","523",,"Female","523",0:04:37.6,0:11:29.9,0:11:29.9,0:11:29.9
32,"0","0","5","8+","Stu First Bt","2 (Worcester College W1)","Worcester College BC","514",,"Female","514",0:04:42.1,0:11:30.6,0:11:30.6,0:11:30.6
33,"0","0","5","8+","Stu Lwr Bt","3 (Christ's W2)","Christ's College BC","522",,"Female","522",0:04:47.7,0:11:38.8,0:11:38.8,0:11:38.8
34,"0","0","5","8+","Stu Beg","7 (Magdalene melt downs)","Magdalene BC","542",,"Male","542",0:04:45.8,0:11:45.1,0:11:45.1,0:11:45.1
35,"0","0","5","4+","CRA Club B","4 (X-rated)","X-Press RC","535",,"Male","535",0:04:48.3,0:11:54.0,0:11:54.0,0:11:54.0
36,"0","0","5","8+","Stu Lwr Bt","2 (Medwards W2)","Murray Edwards College BC","525",,"Female","525",0:05:26.1,0:12:52.3,0:12:52.3,0:12:52.3
37,"0","0","5","4+","Stu Lwr Bt","4 (LMBC W3)","Lady Margaret BC","541",,"Female","541",0:05:36.3,0:13:39.7,0:13:39.7,0:13:39.7
38,"0","0","5","8+","Stu Beg","9 (JCBC NM2)","Jesus College BC","544",,"Male","544",0:05:22.9,0:14:09.7,0:14:09.7,0:14:09.7
39,"0","0","5","4+","Stu Lwr Bt","7 (JCBC M2- 4+)","Jesus College BC","534",,"Male","534",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
40,"0","0","5","8+","Stu Lwr Bt","9 (Pembroke W3)","Pembroke College BC","526",,"Female","526",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
