Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000M,End,Raw Time,Total
26,"0","0","3","8+","Stu First Bt","2 (Worcester Wom A)","Worcester College BC","314",,"Female","314",0:04:48.3,0:11:36.4,0:11:36.4,0:11:36.4
27,"0","0","5","8+","Stu First Bt","1 (Anglia ruskin women)","Anglia Ruskin BC","517",,"Female","517",0:04:44.4,0:11:48.3,0:11:48.3,0:11:48.3
28,"0","0","2","8+","Stu First Bt","2 (BLBC W8)","Barts and The London BC","216",,"Female","216",0:05:07.0,0:11:57.6,0:11:57.6,0:11:57.6
1,"0","0","5","8+","Stu First Bt","2 (Caius M1)","Caius BC","501",,"Male","501",0:00:00.0,0:08:23.0,0:08:23.0,0:08:23.0
2,"0","0","4","8+","Stu First Bt","1 (M1)","Peterhouse BC","402",,"Male","402",0:03:35.1,0:08:41.3,0:08:41.3,0:08:41.3
3,"0","0","4","8+","Stu First Bt","4 (M1(b))","First and Third BC","403",,"Male","403",0:03:34.8,0:08:42.5,0:08:42.5,0:08:42.5
4,"0","0","1","8+","Stu First Bt","1 (M1(a))","First and Third BC","103",,"Male","103",0:03:33.5,0:08:47.6,0:08:47.6,0:08:47.6
5,"0","0","3","8+","Stu First Bt","4 (Clare M1)","Clare BC","303",,"Male","303",0:03:32.0,0:08:49.0,0:08:49.0,0:08:49.0
6,"0","0","5","8+","Stu First Bt","5 (Pembroke M1)","Pembroke College BC","502",,"Male","502",0:03:36.6,0:08:55.8,0:08:55.8,0:08:55.8
7,"0","0","5","8+","Stu First Bt","3 (Downing M1)","Downing College BC","503",,"Male","503",0:03:42.5,0:08:56.6,0:08:56.6,0:08:56.6
8,"0","0","3","8+","Stu First Bt","2 (Jesus M1)","Jesus College BC","401",,"Male","401",0:03:42.3,0:08:58.2,0:08:58.2,0:08:58.2
9,"0","0","1","8+","Stu First Bt","1 (RCBC M1)","Robinson College BC","104",,"Male","104",0:03:41.6,0:08:59.6,0:08:59.6,0:08:59.6
10,"0","0","3","8+","Stu First Bt","3 (Fitzwilliam M1)","Fitzwilliam College BC","304",,"Male","304",0:03:37.9,0:09:05.2,0:09:05.2,0:09:05.2
11,"0","0","3","8+","Stu First Bt","1 (THBC M1)","Trinity Hall BC","305",,"Male","305",0:03:37.8,0:09:08.5,0:09:08.5,0:09:08.5
12,"0","0","1","8+","Stu First Bt","1 (M1)","Christ's College BC","114",,"Male","114",0:03:46.1,0:09:09.2,0:09:09.2,0:09:09.2
13,"0","0","2","8+","Stu First Bt","2 (St Catharine's Men)","St Catharine's College BC","202",,"Male","202",0:03:48.4,0:09:22.3,0:09:22.3,0:09:22.3
14,"0","20","3","8+","Stu First Bt","1 (Hughcy M1)","Hughes Hall / Lucy Cavendish","308",,"Male","308",0:03:44.5,0:09:17.0,0:09:17.0,0:09:37.0
15,"0","0","3","8+","Stu First Bt","1 (Worcester Men A)","Worcester College BC","302",,"Male","302",0:03:59.6,0:09:39.4,0:09:39.4,0:09:39.4
16,"0","0","2","8+","Stu First Bt","1 (KCL_M1)","King's College London BC","201",,"Male","201",0:04:00.5,0:09:51.7,0:09:51.7,0:09:51.7
17,"0","0","4","8+","Stu First Bt","4 (RUMSBC Sen Men M1)","RUMSBC","404",,"Male","404",0:04:14.7,0:10:00.7,0:10:00.7,0:10:00.7
18,"0","0","3","8+","Stu First Bt","1 (Darwin Sen I)","Darwin College BC","307",,"Male","307",0:04:05.8,0:10:48.5,0:10:48.5,0:10:48.5
19,"0","0","2","8+","Stu First Bt","2 (Sidney Sussex M1)","Sidney Sussex College BC","204",,"Male","204",0:04:24.3,0:10:53.5,0:10:53.5,0:10:53.5
20,"0","0","3","8+","Stu First Bt","1 (Rafe Gordon)","Stowe Sch RC","306",,"Male","306",0:04:32.5,0:11:09.6,0:11:09.6,0:11:09.6
1,"0","0","5","8+","Stu Lwr Bt","3 (Newnham W2)","Newnham College BC","526",,"Female","526",0:04:21.2,0:10:32.0,0:10:32.0,0:10:32.0
2,"0","0","4","8+","Stu Lwr Bt","3 (Emmanuel W2)","Emmanuel BC","420",,"Female","420",0:04:19.4,0:10:33.7,0:10:33.7,0:10:33.7
3,"0","0","5","8+","Stu Lwr Bt","4 (W2)","Caius BC","524",,"Female","524",0:04:23.1,0:10:38.7,0:10:38.7,0:10:38.7
4,"0","0","5","8+","Stu Lwr Bt","3 (W2)","Lady Margaret BC","525",,"Female","525",0:04:22.0,0:10:39.6,0:10:39.6,0:10:39.6
5,"0","0","3","8+","Stu Lwr Bt","3 (KCLBC-W2)","King's College London BC","318",,"Female","318",0:04:32.0,0:11:00.9,0:11:00.9,0:11:00.9
6,"0","0","1","8+","Stu Lwr Bt","1 (PCBC W2)","Pembroke College BC","120",,"Female","120",0:04:34.2,0:11:07.0,0:11:07.0,0:11:07.0
7,"0","0","3","8+","Stu Lwr Bt","2 (Newnham W3)","Newnham College BC","319",,"Female","319",0:04:33.9,0:11:15.2,0:11:15.2,0:11:15.2
8,"0","0","1","8+","Stu Lwr Bt","1 (Jesus W2)","Jesus College BC","119",,"Female","119",0:04:36.8,0:11:21.2,0:11:21.2,0:11:21.2
9,"0","0","4","8+","Stu Lwr Bt","1 (Downing NW1)","Downing College BC","419",,"Female","419",0:04:49.0,0:11:24.8,0:11:24.8,0:11:24.8
10,"0","0","4","8+","Stu Lwr Bt","4 (Queens' W2)","Queens' College BC","422",,"Female","422",0:04:39.4,0:11:27.0,0:11:27.0,0:11:27.0
11,"0","0","4","8+","Stu Lwr Bt","3 (IW8+)","Royal Veterinary College BC","527",,"Female","527",0:04:41.7,0:11:29.5,0:11:29.5,0:11:29.5
12,"0","0","2","8+","Stu Lwr Bt","3 (Clare W2)","Clare BC","221",,"Female","221",0:04:38.2,0:11:33.7,0:11:33.7,0:11:33.7
13,"0","0","3","8+","Stu Lwr Bt","1 (Churchill W2)","Churchill College BC","317",,"Female","317",0:04:45.2,0:11:34.0,0:11:34.0,0:11:34.0
14,"0","0","5","8+","Stu Lwr Bt","4 (Magdalene W2)","Magdalene BC","421",,"Female","421",0:04:52.5,0:11:50.2,0:11:50.2,0:11:50.2
15,"0","0","5","8+","Stu Lwr Bt","4 (W2)","Sidney Sussex College BC","528",,"Female","528",0:04:53.0,0:12:03.3,0:12:03.3,0:12:03.3
16,"0","0","2","8+","Stu Lwr Bt","1 (Lucy Lemurs)","Lucy Cavendish College BC","222",,"Female","222",0:04:44.0,0:12:04.9,0:12:04.9,0:12:04.9
17,"0","0","2","8+","Stu Lwr Bt","2 (RUMSBC W2)","RUMSBC","223",,"Female","223",0:04:49.0,0:12:07.5,0:12:07.5,0:12:07.5
18,"0","0","1","8+","Stu Lwr Bt","2 (W2)","Christ's College BC","118",,"Female","118",0:04:55.6,0:12:08.9,0:12:08.9,0:12:08.9
19,"0","0","1","8+","Stu Lwr Bt","2 (PCBC W3)","Pembroke College BC","121",,"Female","121",0:05:12.0,0:13:20.7,0:13:20.7,0:13:20.7
20,"0","0","1","8+","Stu Lwr Bt","1 (Queens' W3)","Queens' College BC","122",,"Female","122",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","Stu Lwr Bt","2 (M2)","Peterhouse BC","410",,"Male","410",0:03:42.5,0:09:07.0,0:09:07.0,0:09:07.0
2,"0","0","4","8+","Stu Lwr Bt","3 (Pembroke M2)","Pembroke College BC","407",,"Male","407",0:03:47.7,0:09:16.1,0:09:16.1,0:09:16.1
3,"0","0","2","8+","Stu Lwr Bt","1 (Magdalene M2)","Magdalene BC","206",,"Male","206",0:03:51.7,0:09:24.6,0:09:24.6,0:09:24.6
4,"0","0","5","8+","Stu Lwr Bt","1 (Madlands' Madlads)","Lady Margaret BC","505",,"Male","505",0:03:54.2,0:09:29.6,0:09:29.6,0:09:29.6
5,"0","0","2","8+","Stu Lwr Bt","1 (Emmanuel M2)","Emmanuel BC","205",,"Male","205",0:03:56.4,0:09:32.3,0:09:32.3,0:09:32.3
6,"0","0","4","8+","Stu Lwr Bt","5 (M2b)","First and Third BC","405",,"Male","405",0:04:00.2,0:09:43.1,0:09:43.1,0:09:43.1
7,"0","0","3","8+","Stu Lwr Bt","3 (M2)","King's College BC","310",,"Male","310",0:04:00.9,0:09:57.8,0:09:57.8,0:09:57.8
8,"0","0","4","8+","Stu Lwr Bt","5 (Fitzwilliam M2)","Fitzwilliam College BC","409",,"Male","409",0:04:06.1,0:10:02.7,0:10:02.7,0:10:02.7
9,"0","0","3","8+","Stu Lwr Bt","4 (M2)","Christ's College BC","309",,"Male","309",0:04:17.8,0:10:36.2,0:10:36.2,0:10:36.2
10,"0","0","1","8+","Stu Lwr Bt","1 (M2)","Sidney Sussex College BC","106",,"Male","106",0:04:22.2,0:10:37.3,0:10:37.3,0:10:37.3
11,"0","0","5","8+","Stu Lwr Bt","3 (Magdalene M3)","Magdalene BC","408",,"Male","408",0:04:20.0,0:10:41.8,0:10:41.8,0:10:41.8
12,"0","0","4","8+","Stu Lwr Bt","5 (RUMSBC Sen Men M2)","RUMSBC","406",,"Male","406",0:04:35.5,0:11:07.0,0:11:07.0,0:11:07.0
13,"0","0","5","8+","Stu Lwr Bt","4 (Downing M2)","Downing College BC","506",,"Male","506",0:04:31.1,0:11:13.2,0:11:13.2,0:11:13.2
14,"0","0","1","8+","Stu Lwr Bt","2 (M2a)","First and Third BC","105",,"Male","105",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Stu Lwr Bt","2 (8 More Baddies from Addies)","Addenbrooke's Intercollegiate BC","418",,"Mixed","418",0:04:22.1,0:10:18.2,0:10:18.2,0:10:18.2
2,"0","0","2","8+","Stu Lwr Bt","1 (8 Baddies from Addies)","Addenbrooke's Intercollegiate BC","218",,"Mixed","218",0:04:21.2,0:10:32.0,0:10:32.0,0:10:32.0
3,"0","0","5","8+","Stu Lwr Bt","3 (Worcester II)","Worcester College BC","521",,"Mixed","521",0:04:30.2,0:10:45.0,0:10:45.0,0:10:45.0
4,"0","0","2","8+","Stu Lwr Bt","2 (Clare Black and Yellow)","Clare BC","219",,"Mixed","219",0:04:29.7,0:11:06.9,0:11:06.9,0:11:06.9
5,"0","0","5","8+","Stu Lwr Bt","3 (Amelia Hine)","Stowe Sch RC","520",,"Mixed","520",0:04:56.6,0:11:48.9,0:11:48.9,0:11:48.9
