Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
158,"0","0","4","8+","Open.Lent Div2.8+","M2","Downing","5257",,"Male","5257",0:00:00.0,0:07:10.3,0:00:00.0,0:07:10.3,0:07:10.3
159,"0","0","4","8+","Open.Lent Div2.8+","M2","Wolfson","5289",,"Male","5289",0:00:00.0,0:07:19.9,0:00:00.0,0:07:19.9,0:07:19.9
160,"0","0","3","8+","Open.Club B.8+ [P]","Polar Express (M4)","City","5278",,"Male","5278",0:00:00.0,0:07:27.8,0:00:00.0,0:07:27.8,0:07:27.8
161,"0","0","4","8+","Womens.Lent Div1.8+","W1","Jesus","5281",,"Female","5281",0:00:00.0,0:07:29.4,0:00:00.0,0:07:29.4,0:07:29.4
162,"0","0","3","8+","Womens.Lent Div1.8+","W1","Lady Margaret","5274",,"Female","5274",0:00:00.0,0:07:56.2,0:00:00.0,0:07:56.2,0:07:56.2
163,"0","0","3","8+","Womens.Lent Div1.8+","W1","Churchill","5276",,"Female","5276",0:00:00.0,0:07:59.7,0:00:00.0,0:07:59.7,0:07:59.7
164,"0","0","2","8+","Open.Club B.8+ [P]","St Neots Masters","St Neots","5263",,"Male","5263",0:00:00.0,0:08:00.0,0:00:00.0,0:08:00.0,0:08:00.0
165,"0","0","3","8+","Womens.J18.8+","WJ18 Stretham crew","Rob Roy","5049",,"Female","5049",0:00:00.0,0:08:02.8,0:00:00.0,0:08:02.8,0:08:02.8
166,"0","0","4","8+","Womens.Lent Div1.8+","W1","Christ's","5272",,"Female","5272",0:00:00.0,0:08:05.9,0:00:00.0,0:08:05.9,0:08:05.9
167,"0","0","3","8+","Womens.Novice.8+","W1","Fitzwilliam","5282",,"Female","5282",0:00:00.0,0:08:20.9,0:00:00.0,0:08:20.9,0:08:20.9
168,"0","0","2","2x","Open.Club.2x","Tullin","Sudbury","5265",,"Male","5265",0:00:00.0,0:08:22.6,0:00:00.0,0:08:22.6,0:08:22.6
169,"0","0","3","2x","Open.J16.2x","Kelf","Norwich","5239",,"Male","5239",0:00:00.0,0:08:30.9,0:00:00.0,0:08:30.9,0:08:30.9
170,"0","0","4","8+","Mixed.Club.8+","W1/M1","ARU","5253",,"Mixed","5253",0:00:00.0,0:08:35.6,0:00:00.0,0:08:35.6,0:08:35.6
171,"0","0","4","8+","Womens.Lent Div2.8+","W2","First and Third","5271",,"Female","5271",0:00:00.0,0:08:40.1,0:00:00.0,0:08:40.1,0:08:40.1
172,"0","0","1","8+","Open.Champ.8+ [P]","Rise of Skywalker","City","5306",,"Male","102",0:00:00.0,0:00:00.0,0:08:46.8,0:08:46.8,0:08:46.8
173,"50","0","4","8+","Womens.Mas B-D.8+ [P]","The Chameleons","St Radegund","5256","C","Female","5256",0:00:00.0,0:09:39.1,0:00:00.0,0:09:39.1,0:08:49.1
174,"0","0","4","8+","Womens.Lent Div2.8+","W2","Churchill","5285",,"Female","5285",0:00:00.0,0:08:50.3,0:00:00.0,0:08:50.3,0:08:50.3
175,"0","0","4","1x","Open.J17.1x [P]","Rogers-Steinsson","Nines","5118",,"Male","5118",0:00:00.0,0:08:53.0,0:00:00.0,0:08:53.0,0:08:53.0
176,"0","0","1","8+","Womens.Lent Div2.8+","W1","Darwin","5230",,"Female","5230",0:00:00.0,0:08:57.4,0:00:00.0,0:08:57.4,0:08:57.4
177,"0","0","1","2x","Open.J14.2x","Lucas + Jay","Rob Roy","5233",,"Male","5233",0:00:00.0,0:09:06.7,0:00:00.0,0:09:06.7,0:09:06.7
178,"0","0","4","2x","Open.Club.2x","Farrell","St Neots","5262",,"Male","5262",0:00:00.0,0:09:14.9,0:00:00.0,0:09:14.9,0:09:14.9
179,"0","0","3","2x","Womens.J15/16.2x [P]","Krohn","Sudbury","5267",,"Female","5267",0:00:00.0,0:09:23.5,0:00:00.0,0:09:23.5,0:09:23.5
180,"0","0","4","8+","Womens.Novice.8+","W3","Fitzwilliam","5288",,"Female","5288",0:00:00.0,0:09:25.4,0:00:00.0,0:09:25.4,0:09:25.4
181,"108","0","2","2x","Mixed.Mas B-D.2x [P]","The Wares","City","5165","D","Mixed","211",0:00:00.0,0:00:00.0,0:11:19.6,0:11:19.6,0:09:31.6
182,"0","0","1","8+","Womens.Lent Div2.8+","W4","Newnham","5232",,"Female","5232",0:00:00.0,0:09:32.4,0:00:00.0,0:09:32.4,0:09:32.4
183,"0","0","4","8+","Open.Club A.8+","Senior Men","Cantabs","5330",,"Male","401",0:00:00.0,0:00:00.0,0:09:35.7,0:09:35.7,0:09:35.7
184,"0","0","2","4+","Womens.Club.4+","Blissey","Nines","5094",,"Female","5094",0:00:00.0,0:09:36.2,0:00:00.0,0:09:36.2,0:09:36.2
185,"0","0","1","1x","Open.J14.1x","Sallows","City","5286",,"Male","5286",0:00:00.0,0:09:36.8,0:00:00.0,0:09:36.8,0:09:36.8
186,"0","0","1","8+","Open.Lent Div1.8+","M1","Emmanuel","5086",,"Male","5086",0:09:44.1,0:00:00.0,0:00:00.0,0:09:44.1,0:09:44.1
187,"0","0","4","4+","Open.Club B.4+ [P]","Grimes","St Neots","5264",,"Male","5264",0:00:00.0,0:09:45.6,0:00:00.0,0:09:45.6,0:09:45.6
188,"0","0","3","1x","Open.Club.1x [P]","Yao","Girton","5280",,"Male","336",0:00:00.0,0:09:47.6,0:00:00.0,0:09:47.6,0:09:47.6
189,"99","0","4","8+","Womens.Mas B-D.8+ [P]","COWs","Cambridge Vets ","5300","D","Female","406",0:00:00.0,0:00:00.0,0:11:46.4,0:11:46.4,0:10:07.4
190,"0","0","4","8+","Open.Lent Div2.8+","Wolfson M2","Wolfson","5336",,"Male","410",0:00:00.0,0:00:00.0,0:10:21.4,0:10:21.4,0:10:21.4
191,"0","0","1","8+","Womens.Champ.8+","Senior Women A","Cantabs","5060",,"Female","5060",0:10:23.8,0:00:00.0,0:00:00.0,0:10:23.8,0:10:23.8
192,"0","0","3","1x","Womens.Club.1x","Hurd","Sudbury","5268",,"Female","5268",0:00:00.0,0:10:30.9,0:00:00.0,0:10:30.9,0:10:30.9
193,"99","0","3","8+","Womens.Mas B-D.8+ [P]","Sisters with Blisters","X-Press","5311","D","Female","327",0:00:00.0,0:00:00.0,0:12:20.5,0:12:20.5,0:10:41.5
194,"200","0","4","1x","Open.Mas F-G.1x [P]","Tracey","Nines","5103","F","Male","5103",0:14:04.9,0:00:00.0,0:00:00.0,0:14:04.9,0:10:44.9
195,"0","0","4","8+","Open.Club B.8+ [P]","Ho-Hunglia","Hughes Hall Boat Club","5338",,"Male","404",0:00:00.0,0:00:00.0,0:10:45.9,0:10:45.9,0:10:45.9
196,"0","0","4","4x","Open.J18.4x","Nines Junior Quad J18","Nines","5320",,"Male","411",0:00:00.0,0:00:00.0,0:10:52.7,0:10:52.7,0:10:52.7
197,"0","0","3","2x","Open.Club.2x","Chard-Crossley","City","5308",,"Male","304",0:00:00.0,0:00:00.0,0:10:59.0,0:10:59.0,0:10:59.0
198,"0","0","1","8+","Mixed.Club.8+","The Composeight ","First and Third","5319",,"Mixed","112",0:00:00.0,0:00:00.0,0:11:00.0,0:11:00.0,0:11:00.0
199,"0","0","3","4+","Open.Champ.4+","M1a","Emmanuel","5087",,"Male","5087",0:11:08.1,0:00:00.0,0:00:00.0,0:11:08.1,0:11:08.1
200,"0","0","2","4x","Open.Club.4x","Ho-Oh","Nines","5333",,"Male","202",0:00:00.0,0:00:00.0,0:11:14.1,0:11:14.1,0:11:14.1
201,"0","0","2","8+","Open.Lent Div2.8+","M2","Emmanuel","5089",,"Male","5089",0:11:19.7,0:00:00.0,0:00:00.0,0:11:19.7,0:11:19.7
202,"0","0","1","2-","Open.Club.2- [P]","The Stern Pair","Robinson","5331",,"Male","113",0:00:00.0,0:00:00.0,0:11:23.7,0:11:23.7,0:11:23.7
203,"0","0","3","4+","Open.Champ.4+","M1b","Emmanuel","5088",,"Male","5088",0:11:23.8,0:00:00.0,0:00:00.0,0:11:23.8,0:11:23.8
204,"99","0","4","4x","Open.Mas C-E.4x [P]","Williams","St Neots","5021","D","Male","5021",0:13:08.0,0:00:00.0,0:00:00.0,0:13:08.0,0:11:29.0
205,"0","0","1","8+","Womens.Club A.8+ [P]","Senior Women B","Cantabs","5062",,"Female","5062",0:11:33.1,0:00:00.0,0:00:00.0,0:11:33.1,0:11:33.1
206,"0","0","4","8+","Open.Club B.8+ [P]","Freshly Pressed","X-Press","5123",,"Male","5123",0:11:42.2,0:00:00.0,0:00:00.0,0:11:42.2,0:11:42.2
207,"0","0","3","8+","Open.J18.8+","Hills Boys 2","Cantabs","5144",,"Male","5144",0:11:50.0,0:00:00.0,0:00:00.0,0:11:50.0,0:11:50.0
208,"102","0","3","1x","Open.Mas B-E.1x [P]","ASV","X-Press","5181","D","Male","324",0:00:00.0,0:00:00.0,0:13:32.1,0:13:32.1,0:11:50.1
209,"200","0","3","1x","Open.Mas F-G.1x [P]","Juckes","Rob Roy","5224","F","Male","340",0:15:10.7,0:00:00.0,0:00:00.0,0:15:10.7,0:11:50.7
210,"0","0","4","2-","Open.J16/17.2-","Wells","City","5323",,"Male","425",0:00:00.0,0:00:00.0,0:11:50.7,0:11:50.7,0:11:50.7
211,"99","0","2","8+","Womens.Mas B-D.8+ [P]","Rowverines","St Radegund","5316","D","Female","237",0:00:00.0,0:00:00.0,0:13:29.9,0:13:29.9,0:11:50.9
212,"0","0","1","8+","Open.J18.8+","Perf Boys","Cantabs","5136",,"Male","5136",0:11:54.0,0:00:00.0,0:00:00.0,0:11:54.0,0:11:54.0
213,"0","0","1","8+","Womens.Lent Div1.8+","Emma Pink","Emmanuel","5202",,"Female","5202",0:11:57.1,0:00:00.0,0:00:00.0,0:11:57.1,0:11:57.1
214,"0","0","2","8+","Open.Lent Div2.8+","Fitzwilliam Z","Fitzwilliam","5217",,"Male","5217",0:11:57.3,0:00:00.0,0:00:00.0,0:11:57.3,0:11:57.3
215,"0","0","3","4x+","Open.J14/15.4x+","J15 boys","Rob Roy","5042",,"Male","5042",0:12:08.7,0:00:00.0,0:00:00.0,0:12:08.7,0:12:08.7
216,"0","0","4","8+","Womens.Lent Div1.8+","Emma Blue","Emmanuel","5203",,"Female","5203",0:12:12.8,0:00:00.0,0:00:00.0,0:12:12.8,0:12:12.8
217,"0","0","3","8+","Womens.Beginner.8+","CAM-W5","City","5334",,"Female","334",0:00:00.0,0:00:00.0,0:12:15.5,0:12:15.5,0:12:15.5
218,"0","0","1","8+","Womens.J18.8+","Wilson/Jameson","Cantabs","5137",,"Female","5137",0:12:15.7,0:00:00.0,0:00:00.0,0:12:15.7,0:12:15.7
219,"0","0","1","2x","Womens.Champ.2x","Moule","Sudbury","5035",,"Female","118",0:12:17.4,0:00:00.0,0:00:00.0,0:12:17.4,0:12:17.4
220,"0","0","1","1x","Open.J16.1x [P]","Hayhurst","Nines","5115",,"Male","5115",0:12:17.7,0:00:00.0,0:00:00.0,0:12:17.7,0:12:17.7
221,"0","0","4","8+","Womens.Lent Div1.8+","Fitzwilliam W1","Fitzwilliam","5325",,"Female","407",0:00:00.0,0:00:00.0,0:12:21.4,0:12:21.4,0:12:21.4
222,"102","0","2","1x","Open.Mas B-E.1x [P]","Bamidele","Rob Roy","5185","D","Male","239",0:14:09.3,0:00:00.0,0:00:00.0,0:14:09.3,0:12:27.3
223,"0","0","1","2x","Open.Club.2x","Wigmore","St Neots","5029",,"Male","5029",0:12:28.9,0:00:00.0,0:00:00.0,0:12:28.9,0:12:28.9
224,"45","0","4","8+","Open.Mas B-C.8+ [P]","Free Radicals","St Radegund","5310","C","Male","422",0:00:00.0,0:00:00.0,0:13:20.5,0:13:20.5,0:12:35.5
225,"0","0","4","2x","Open.J16.2x","Johns","Sudbury","5065",,"Male","419",0:12:36.8,0:00:00.0,0:00:00.0,0:12:36.8,0:12:36.8
226,"0","0","4","8+","Open.Lent Div2.8+","Survival of the Fastest","Darwin","5332",,"Male","434",0:00:00.0,0:00:00.0,0:12:37.0,0:12:37.0,0:12:37.0
227,"0","0","1","1x","Open.J16.1x [P]","Ben","Rob Roy","5293",,"Male","148",0:00:00.0,0:00:00.0,0:12:41.3,0:12:41.3,0:12:41.3
228,"0","0","1","1x","Open.J18.1x","Sergio","Rob Roy","5295",,"Male","132",0:00:00.0,0:00:00.0,0:12:45.2,0:12:45.2,0:12:45.2
229,"102","0","2","1x","Open.Mas B-E.1x [P]","Walker","City","5307","D","Male","234",0:00:00.0,0:00:00.0,0:14:27.5,0:14:27.5,0:12:45.5
230,"0","0","3","4+","Open.Club A.4+","Parry and Blox","X-Press","5164",,"Male","326",0:12:55.3,0:00:00.0,0:00:00.0,0:12:55.3,0:12:55.3
231,"0","0","4","4x","Womens.J17/18.4x [P]","Year 11/ Sixth","St Mary's","5153",,"Female","5153",0:12:55.7,0:00:00.0,0:00:00.0,0:12:55.7,0:12:55.7
232,"0","0","3","4x+","Womens.J14/15.4x+ [P]","Wright/EHuff","Cantabs","5138",,"Female","5138",0:12:57.6,0:00:00.0,0:00:00.0,0:12:57.6,0:12:57.6
233,"0","0","1","4x","Womens.Club.4x","W1","Hughes Hall ","5335",,"Female","109",0:00:00.0,0:00:00.0,0:12:58.0,0:12:58.0,0:12:58.0
234,"0","0","3","4-","Open.Club.4-","Nidoqueen","Nines","5095",,"Female","5095",0:12:58.2,0:00:00.0,0:00:00.0,0:12:58.2,0:12:58.2
235,"0","0","3","2x","Open.J18.2x","Shaw  Mcfadyen","Norwich","5249",,"Male","320",0:00:00.0,0:00:00.0,0:12:58.5,0:12:58.5,0:12:58.5
236,"0","0","2","8+","Womens.Lent Div2.8+","Fitzwilliam W2","Fitzwilliam","5326",,"Female","225",0:00:00.0,0:00:00.0,0:13:00.1,0:13:00.1,0:13:00.1
237,"0","0","4","4+","Open.Club B.4+ [P]","Andrew's bois","Nines","5328",,"Male","409",0:00:00.0,0:00:00.0,0:13:03.6,0:13:03.6,0:13:03.6
238,"50","0","1","8+","Womens.Mas B-D.8+ [P]","Paint the Town Rad","St Radegund","5182","C","Female","5182",0:13:53.7,0:00:00.0,0:00:00.0,0:13:53.7,0:13:03.7
239,"0","0","1","4+","Womens.J18.4+","WJ18 Girls","Rob Roy","5297",,"Female","137",0:00:00.0,0:00:00.0,0:13:07.1,0:13:07.1,0:13:07.1
240,"0","0","4","8+","Womens.Novice.8+","Eddie's Eagles","St Edmund's","5309",,"Female","417",0:00:00.0,0:00:00.0,0:13:08.1,0:13:08.1,0:13:08.1
241,"16","0","4","1x","Open.Mas B-E.1x [P]","Flynn","Sudbury","5183","B","Male","427",0:13:27.6,0:00:00.0,0:00:00.0,0:13:27.6,0:13:11.6
242,"0","0","1","8+","Womens.J18.8+","WJ18 girls","Rob Roy","5039",,"Female","5039",0:13:14.2,0:00:00.0,0:00:00.0,0:13:14.2,0:13:14.2
243,"0","0","1","4x+","Womens.J14/15.4x+ [P]","WJ14 girls","Rob Roy","5043",,"Female","5043",0:13:23.5,0:00:00.0,0:00:00.0,0:13:23.5,0:13:23.5
244,"0","0","3","2-","Open.J16/17.2-","Hird/Lyne","Cantabs","5135",,"Male","5135",0:13:31.4,0:00:00.0,0:00:00.0,0:13:31.4,0:13:31.4
245,"0","0","2","8+","Womens.Lent Div2.8+","Fitzwilliam F","Fitzwilliam","5214",,"Female","5214",0:13:31.9,0:00:00.0,0:00:00.0,0:13:31.9,0:13:31.9
246,"0","0","2","2x","Open.J16.2x","Barr","Norwich","5246",,"Male","238",0:00:00.0,0:00:00.0,0:13:33.6,0:13:33.6,0:13:33.6
247,"0","0","1","4x+","Open.J14/15.4x+","J14 boys","Rob Roy","5040",,"Male","5040",0:13:39.4,0:00:00.0,0:00:00.0,0:13:39.4,0:13:39.4
248,"0","0","4","1x","Open.J17.1x [P]","Pembery","City","5321",,"Male","430",0:00:00.0,0:00:00.0,0:13:39.9,0:13:39.9,0:13:39.9
249,"0","0","4","4+","Womens.J15.4+","Huff/Wright","Cantabs","5139",,"Female","5139",0:13:42.1,0:00:00.0,0:00:00.0,0:13:42.1,0:13:42.1
250,"0","0","4","2x","Womens.J15/16.2x [P]","Lyne/Oguz","Cantabs","5140",,"Female","5140",0:13:42.1,0:00:00.0,0:00:00.0,0:13:42.1,0:13:42.1
251,"0","0","3","1x","Womens.J15/16.1x [P]","E Hutton","St Mary's","5157",,"Female","5157",0:13:47.1,0:00:00.0,0:00:00.0,0:13:47.1,0:13:47.1
252,"0","0","1","4x+","Womens.J14/15.4x+ [P]","WJ15 girls","Rob Roy","5044",,"Female","5044",0:13:51.4,0:00:00.0,0:00:00.0,0:13:51.4,0:13:51.4
253,"0","0","4","2x","Womens.J14.2x","Olivia + Alice","Rob Roy","5045",,"Female","5045",0:13:53.3,0:00:00.0,0:00:00.0,0:13:53.3,0:13:53.3
254,"0","0","3","8+","Womens.Club B.8+ [P]","Xirens","X-Press","5120",,"Female","5120",0:13:56.8,0:00:00.0,0:00:00.0,0:13:56.8,0:13:56.8
255,"108","0","3","2x","Mixed.Mas B-D.2x [P]","Nicholas & Sally","Nines","5009","D","Mixed","342",0:15:58.3,0:00:00.0,0:00:00.0,0:15:58.3,0:14:10.3
256,"60","0","1","4+","Womens.Mas A-D.4+ [P]","Keen Beans","City","5220","C","Female","5220",0:15:29.4,0:00:00.0,0:00:00.0,0:15:29.4,0:14:29.4
257,"0","0","4","1x","Womens.J17/18.1x","Alderton","City","5322",,"Female","435",0:00:00.0,0:00:00.0,0:14:29.8,0:14:29.8,0:14:29.8
258,"0","0","1","2x","Mixed.J14.2x","Mikhail + Hettie","Rob Roy","5290",,"Mixed","150",0:00:00.0,0:00:00.0,0:14:34.7,0:14:34.7,0:14:34.7
259,"0","0","1","1x","Womens.J17/18.1x","Amaya","Rob Roy","5302",,"Female","146",0:00:00.0,0:00:00.0,0:14:37.9,0:14:37.9,0:14:37.9
260,"0","0","2","8+","Womens.Lent Div2.8+","Fitzwilliam I","Fitzwilliam","5215",,"Female","5215",0:14:39.1,0:00:00.0,0:00:00.0,0:14:39.1,0:14:39.1
261,"0","0","3","4+","Womens.Club.4+","Jynx","Nines","5093",,"Female","5093",0:15:03.5,0:00:00.0,0:00:00.0,0:15:03.5,0:15:03.5
262,"0","0","3","2x","Womens.J15/16.2x [P]","Carrie + Agnes","Rob Roy","5299",,"Female","341",0:00:00.0,0:00:00.0,0:15:42.2,0:15:42.2,0:15:42.2
263,"0","0","2","1x","Open.J17.1x [P]","Kim","Nines","5117",,"Male","5117",0:16:02.7,0:00:00.0,0:00:00.0,0:16:02.7,0:16:02.7
264,"0","0","3","4+","Open.Club B.4+ [P]","Core B","City","5173",,"Male","310",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
265,"142","0","3","4x","Open.Mas C-E.4x [P]","Neil","St Neots","5020","E","Male","5020",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
266,"127","0","1","8+","Open.Mas D-E.8+ [P]","Grand Cru","Champs","5079","E","Male","5079",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
267,"0","0","4","4x","Mixed.Club B.4x","Xpendables","X-Press","5122",,"Mixed","5122",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
268,"0","0","1","1x","Open.J16.1x [P]","Girman","Nines","5113",,"Male","5113",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
269,"228","0","1","1x","Womens.Mas B-F.1x [P]","CAJ","Cantabs","5002","F","Female","5002",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
270,"0","0","4","1x","Womens.J15/16.1x [P]","J Ammann","St Mary's","5156",,"Female","5156",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
271,"0","0","1","1x","Open.J15.1x","Cooper","City","5287",,"Male","5287",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
272,"0","0","2","1x","Open.J18.1x","Shaw","Norwich","5248",,"Male","5248",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
273,"0","0","2","8+","Womens.Lent Div2.8+","W3","Darwin","5231",,"Female","5231",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
274,"0","0","2","2x","Womens.J15/16.2x [P]","Mcfadyen","Norwich","5242",,"Female","5242",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
275,"0","0","2","1x","Open.J18.1x","Frew","Norwich","5243",,"Male","5243",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
276,"0","0","2","2x","Womens.J17.2x","Whitefoot","Norwich","5245",,"Female","5245",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
277,"19","0","3","2x","Mixed.Mas B-D.2x [P]","Geaters","City","5279","B","Mixed","311",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
278,"0","0","4","8+","Womens.Club B.8+ [P]","W2","Queens'","5283",,"Female","5283",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
279,"0","0","4","8+","Open.Beginner.8+","Stroke of Survival (SOS)","Darwin","5238",,"Male","5238",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
280,"0","0","4","8+","Open.Club A.8+","Craig","Sudbury","5266",,"Male","5266",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
281,"0","0","2","8+","Womens.Club B.8+ [P]","W1","Caius","5339",,"Female","5339",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
282,"0","0","3","8+","Womens.Lent Div2.8+","W2","Peterhouse","5305",,"Female","314",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
283,"0","0","3","8+","Womens.Lent Div2.8+","W2","Homerton","5317",,"Female","5317",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
284,"0","0","3","8+","Womens.Lent Div2.8+","Fitzwilliam W3","Fitzwilliam","5327",,"Female","338",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
285,"0","0","1","2x","Open.J15.2x","Daniel + Faustas","Rob Roy","5291",,"Male","147",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
286,"0","0","1","1x","Open.J15.1x","Milo","Rob Roy","5294",,"Male","149",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
287,"62","0","3","1x","Womens.Mas B-F.1x [P]","Isaac","Jesus","5304","C","Female","5304",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
