Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 End,Leg 2 End,Raw Time,Total
36,"0","0","4","8+","Student: Lents 2nd Div","W2","Caius Boat Club","428",,"Female","428",0:08:29.7,0:09:31.4,0:18:01.1,0:18:01.1
37,"0","0","4","8+","Student: Lents 3rd Div","Downing W2","Downing College Boat Club","432",,"Female","432",0:08:41.2,0:09:42.0,0:18:23.2,0:18:23.2
38,"0","0","4","8+","Student: Lents 3rd Div","W2","Queens' College Boat Club","435",,"Female","435",0:08:51.5,0:09:38.0,0:18:29.5,0:18:29.5
39,"0","0","4","8+","Student: Lents 3rd Div","Wolfson W2","Wolfson College Boat Club","431",,"Female","431",0:09:01.0,0:09:45.4,0:18:46.4,0:18:46.4
40,"0","0","4","2x","BR: J18","Everson","Deben Rowing Club","442",,"Female","442",0:09:24.8,0:10:37.3,0:20:02.1,0:20:02.1
41,"0","0","4","8+","Student: Lents 3rd Div","W3","Clare College Boat Club","433",,"Female","433",0:09:25.4,0:10:48.8,0:20:14.2,0:20:14.2
42,"0","0","4","2x","BR: J15","Eaton","Deben Rowing Club","445",,"Female","445",0:09:31.0,0:10:49.2,0:20:20.2,0:20:20.2
43,"0","0","4","2x","BR: J15","Bakewell","Deben Rowing Club","444",,"Female","444",0:10:05.4,0:11:00.9,0:21:06.3,0:21:06.3
44,"0","0","4","4+","BR: IM3","King's M1B","King's College Boat Club","407",,"Male","407",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
45,"0","0","4","1x","BR: J18","Ayre","Deben Rowing Club","441",,"Female","441",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
46,"0","0","4","8+","Student: Lents 1st Div","W1","Caius Boat Club","418",,"Female","418",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
