Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
17,"0","0","4","8+","Stu C1","1 (W1)","St Peter's College BC","413",,"Female","413",0:04:37.5,0:11:15.4,0:11:15.4,0:11:15.4
18,"0","0","3","8+","Stu C1","5 (Philippa)","University College London BC","316",,"Female","316",0:04:52.0,0:11:17.1,0:11:17.1,0:11:17.1
19,"0","0","4","8+","Stu C1","5 (CompWA)","Downing College BC","414",,"Female","414",0:04:43.2,0:11:19.7,0:11:19.7,0:11:19.7
20,"0","0","4","8+","Stu C1","8 (Lidbetter)","St Georges Hospital BC","412",,"Female","412",0:04:37.2,0:11:20.7,0:11:20.7,0:11:20.7
21,"0","0","1","8+","Stu C1","3 (W1)","Clare BC","114",,"Female","114",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
22,"0","0","3","8+","Stu C1","8 (W1.5)","Fitzwilliam College BC","315",,"Female","315",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Stu C1","2 (M1)","Downing College BC","204",,"Male","204",0:03:32.7,0:08:39.8,0:08:39.8,0:08:39.8
2,"0","0","1","8+","Stu C1","1 (M1)","Clare BC","103",,"Male","103",0:03:29.2,0:08:42.0,0:08:42.0,0:08:42.0
3,"0","0","4","8+","Stu C1","1 (Jordan)","University of Warwick BC","403",,"Male","403",0:03:36.7,0:08:44.3,0:08:44.3,0:08:44.3
4,"0","0","2","8+","Stu C1","1 ()","Hughes Hall BC","206",,"Male","206",0:03:32.0,0:08:44.5,0:08:44.5,0:08:44.5
5,"0","0","4","8+","Stu C1","2 (M1)","First and Third Trinity BC","405",,"Male","405",0:03:37.3,0:08:47.2,0:08:47.2,0:08:47.2
6,"0","0","1","8+","Stu C1","3 (M1)","Queens' College BC","104",,"Male","104",0:03:35.8,0:08:50.3,0:08:50.3,0:08:50.3
7,"0","0","2","8+","Stu C1","2 (Sal)","University College London BC","205",,"Male","205",0:03:40.5,0:08:57.5,0:08:57.5,0:08:57.5
8,"0","0","5","8+","Stu C1","2 (M1)","Christ's College BC","505",,"Male","505",0:03:40.8,0:09:00.1,0:09:00.1,0:09:00.1
9,"0","0","5","8+","Stu C1","3 (M1)","Jesus College BC","502",,"Male","502",0:03:39.1,0:09:00.9,0:09:00.9,0:09:00.9
10,"0","0","3","8+","Stu C1","6 (Hugo)","University College London BC","303",,"Male","303",0:00:00.0,0:09:04.1,0:09:04.1,0:09:04.1
11,"0","0","1","8+","Stu C1","2 (M1)","Selwyn College BC","105",,"Male","105",0:03:40.9,0:09:06.7,0:09:06.7,0:09:06.7
12,"0","0","1","8+","Stu C1","1 (Baxter)","Kings College London BC","101",,"Male","101",0:03:55.7,0:09:07.5,0:09:07.5,0:09:07.5
13,"0","0","4","8+","Stu C1","3 (Kilfeather B)","Christ Church BC","402",,"Male","402",0:03:49.0,0:09:08.7,0:09:08.7,0:09:08.7
14,"0","0","2","8+","Stu C1","1 (Kilfeather A)","Christ Church BC","203",,"Male","203",0:03:49.9,0:09:16.6,0:09:16.6,0:09:16.6
15,"0","0","5","8+","Stu C1","3 (Richards)","RUMS BC","503",,"Male","503",0:03:55.0,0:09:28.5,0:09:28.5,0:09:28.5
16,"0","0","5","8+","Stu C1","1 (M1)","London School of Economics BC","504",,"Male","504",0:04:03.0,0:09:35.0,0:09:35.0,0:09:35.0
17,"0","0","3","8+","Stu C1","2 (M1)","St Peter's College BC","4",,"Male","4",0:03:53.0,0:09:36.5,0:09:36.5,0:09:36.5
18,"0","0","4","8+","Stu C1","1 (Moore)","St Georges Hospital BC","404",,"Male","404",0:04:02.4,0:09:55.5,0:09:55.5,0:09:55.5
19,"0","0","4","8+","Stu C1","6 (CompMA)","Downing College BC","406",,"Male","406",0:04:08.7,0:10:00.4,0:10:00.4,0:10:00.4
20,"0","0","1","8+","Stu C1","1 (Hysen)","Royal Veterinary College BC","102",,"Male","102",0:04:09.5,0:10:10.6,0:10:10.6,0:10:10.6
21,"0","0","3","8+","Stu C1","1 (M)","Worcester College BC","304",,"Male","304",0:04:11.5,0:10:16.8,0:10:16.8,0:10:16.8
22,"0","0","4","8+","Stu C1","8 (CompMB)","Downing College BC","407",,"Male","407",0:04:14.4,0:10:22.3,0:10:22.3,0:10:22.3
1,"0","0","2","8+","Stu C2","2 (W2)","Queens' College BC","223",,"Female","223",0:04:26.6,0:10:36.1,0:10:36.1,0:10:36.1
2,"0","0","1","8+","Stu C2","4 (W2)","Emmanuel BC","117",,"Female","117",0:04:19.0,0:10:43.9,0:10:43.9,0:10:43.9
3,"0","0","4","8+","Stu C2","2 (W2)","Newnham College BC","417",,"Female","417",0:04:29.8,0:10:54.5,0:10:54.5,0:10:54.5
4,"0","0","4","8+","Stu C2","4 (W2)","Clare BC","416",,"Female","416",0:04:32.6,0:11:05.4,0:11:05.4,0:11:05.4
5,"0","0","3","8+","Stu C2","2 (Lloyd)","RUMS BC","317",,"Female","317",0:04:27.4,0:11:16.6,0:11:16.6,0:11:16.6
6,"0","0","1","8+","Stu C2","3 (W2)","Churchill College BC","519",,"Female","519",0:04:35.8,0:11:20.5,0:11:20.5,0:11:20.5
7,"0","0","2","8+","Stu C2","3 (W2)","Downing College BC","222",,"Female","222",0:04:40.5,0:11:25.9,0:11:25.9,0:11:25.9
8,"0","0","5","8+","Stu C2","4 (W2)","London School of Economics BC","520",,"Female","520",0:04:38.9,0:11:30.5,0:11:30.5,0:11:30.5
9,"0","0","1","8+","Stu C2","2 (W2)","Fitzwilliam College BC","118",,"Female","118",0:04:46.4,0:11:46.3,0:11:46.3,0:11:46.3
10,"0","0","5","8+","Stu C2","2 (Gooptu-O'Shea)","St Barts and the Royal London","521",,"Female","521",0:04:46.4,0:11:47.7,0:11:47.7,0:11:47.7
11,"0","0","2","8+","Stu C2","5 (Waller)","Kings College London BC","221",,"Female","221",0:05:01.3,0:13:02.9,0:13:02.9,0:13:02.9
1,"0","0","1","8+","Stu C2","2 (M2)","Clare BC","106",,"Male","106",0:03:46.1,0:09:15.1,0:09:15.1,0:09:15.1
2,"0","0","4","8+","Stu C2","2 (Baker)","University of Warwick BC","409",,"Male","409",0:03:55.3,0:09:15.1,0:09:15.1,0:09:15.1
3,"0","0","2","8+","Stu C2","4 (M2)","Churchill College BC","213",,"Male","213",0:03:47.2,0:09:16.8,0:09:16.8,0:09:16.8
4,"0","0","5","8+","Stu C2","4 (Sidpra)","RUMS BC","508",,"Male","508",0:03:53.9,0:09:39.3,0:09:39.3,0:09:39.3
5,"0","0","5","8+","Stu C2","4 (M2)","Queens' College BC","512",,"Male","512",0:03:52.6,0:09:43.7,0:09:43.7,0:09:43.7
6,"0","0","3","8+","Stu C2","3 (M2)","First and Third Trinity BC","307",,"Male","307",0:04:02.3,0:10:13.8,0:10:13.8,0:10:13.8
7,"0","0","5","8+","Stu C2","2 (M2)","London School of Economics BC","509",,"Male","509",0:04:09.5,0:10:20.9,0:10:20.9,0:10:20.9
8,"0","0","3","8+","Stu C2","3 (Proctor)","Kings College London BC","310",,"Male","310",0:04:36.3,0:10:30.6,0:10:30.6,0:10:30.6
9,"0","0","3","8+","Stu C2","9 (Old Knights/Damsels)","St Georges Hospital BC","309",,"Male","309",0:04:23.8,0:10:38.0,0:10:38.0,0:10:38.0
10,"0","0","2","8+","Stu C2","2 (Hart)","Kings College London BC","212",,"Male","212",0:04:54.6,0:11:00.2,0:11:00.2,0:11:00.2
11,"0","0","3","8+","Stu C2","4 (Cragg)","Royal Veterinary College BC","308",,"Male","308",0:04:51.6,0:11:54.6,0:11:54.6,0:11:54.6
12,"0","0","5","8+","Stu C2","3 (Martlet)","Worcester College BC","511",,"Male","511",0:04:57.0,0:11:59.7,0:11:59.7,0:11:59.7
1,"0","0","5","8x","CRA J15","14 (Juniors 8)","Cantabrigian RC","539",,"Mixed","539",0:05:17.2,0:12:41.8,0:12:41.8,0:12:41.8
2,"0","0","5","8x","CRA J15","15 (Juniors 9)","Cantabrigian RC","538",,"Mixed","538",0:05:14.8,0:12:44.1,0:12:44.1,0:12:44.1
