Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 End,Leg 2 End,Raw Time,Total
174,"0","0","2","1x","BR: J18","Phoebe Eaton","Deben Rowing Club","248",,"Female","248",0:09:49.0,11:21:48.0,11:31:37.0,11:31:37.0
175,"0","0","4","4+","BR: IM3","King's M1B","King's College Boat Club","407",,"Male","407",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
176,"0","0","1","2x","CRA: J16","Johnson","Cambridge'99","147",,"Female","147",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
177,"0","0","2","2x","BR: J16","Smith","Rob Roy Boat Club","245",,"Female","245",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
178,"0","0","1","1x","CRA: J17","Openshaw","Cambridge'99","148",,"Female","148",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
179,"0","0","3","8+","CRA: J18","Bedford J18","Bedford School","306",,"Male","306",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
180,"0","0","4","1x","BR: J18","Ayre","Deben Rowing Club","441",,"Female","441",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
181,"0","0","4","8+","Student: Lents 1st Div","W1","Caius Boat Club","418",,"Female","418",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
182,"49","0","2","4+","CRA: Master","D-fattastic four","Cantabridgian Rowing Club","218","D","Male","218",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
183,"45","0","3","4-","BR: Master","D-Adrian Browne","Broxbourne","320","D","Male","320",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
184,"0","0","2","1x","CRA: Novice","RRezk","Rob Roy Boat Club","246",,"Female","246",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
